WARD,DIVISION,TYPE,OFFICE,NAME,PARTY,VOTES
10,21,A,WARD EXECUTIVE COMMITTEE-D-10-21,ANTHONY M DUPREE,DEMOCRATIC,0
10,21,P,WARD EXECUTIVE COMMITTEE-D-10-21,ANTHONY M DUPREE,DEMOCRATIC,0
10,21,M,WARD EXECUTIVE COMMITTEE-D-10-21,IDA M GHEE,DEMOCRATIC,98
10,21,A,WARD EXECUTIVE COMMITTEE-D-10-21,IDA M GHEE,DEMOCRATIC,0
10,21,P,WARD EXECUTIVE COMMITTEE-D-10-21,IDA M GHEE,DEMOCRATIC,0
10,21,A,WARD EXECUTIVE COMMITTEE-D-10-21,Write In,,0
10,21,M,WARD EXECUTIVE COMMITTEE-D-10-21,Write In,,0
10,21,P,WARD EXECUTIVE COMMITTEE-D-10-21,Write In,,0
10,22,M,WARD EXECUTIVE COMMITTEE-D-10-22,JEMILL C BANTUM,DEMOCRATIC,47
10,22,A,WARD EXECUTIVE COMMITTEE-D-10-22,JEMILL C BANTUM,DEMOCRATIC,0
10,22,P,WARD EXECUTIVE COMMITTEE-D-10-22,JEMILL C BANTUM,DEMOCRATIC,0
10,22,M,WARD EXECUTIVE COMMITTEE-D-10-22,JULIE S MOORE,DEMOCRATIC,85
10,22,A,WARD EXECUTIVE COMMITTEE-D-10-22,JULIE S MOORE,DEMOCRATIC,0
10,22,P,WARD EXECUTIVE COMMITTEE-D-10-22,JULIE S MOORE,DEMOCRATIC,0
10,22,M,WARD EXECUTIVE COMMITTEE-D-10-22,PETER A LEWIS,DEMOCRATIC,66
10,22,A,WARD EXECUTIVE COMMITTEE-D-10-22,PETER A LEWIS,DEMOCRATIC,0
10,22,P,WARD EXECUTIVE COMMITTEE-D-10-22,PETER A LEWIS,DEMOCRATIC,0
10,22,A,WARD EXECUTIVE COMMITTEE-D-10-22,Write In,,0
10,22,M,WARD EXECUTIVE COMMITTEE-D-10-22,Write In,,0
10,22,P,WARD EXECUTIVE COMMITTEE-D-10-22,Write In,,0
10,23,M,WARD EXECUTIVE COMMITTEE-D-10-23,Write In,,2
10,23,A,WARD EXECUTIVE COMMITTEE-D-10-23,Write In,,0
10,23,P,WARD EXECUTIVE COMMITTEE-D-10-23,Write In,,0
10,24,M,WARD EXECUTIVE COMMITTEE-D-10-24,NORMAN K JONES,DEMOCRATIC,80
10,24,A,WARD EXECUTIVE COMMITTEE-D-10-24,NORMAN K JONES,DEMOCRATIC,0
10,24,P,WARD EXECUTIVE COMMITTEE-D-10-24,NORMAN K JONES,DEMOCRATIC,0
10,24,M,WARD EXECUTIVE COMMITTEE-D-10-24,PEGGY A PUGH,DEMOCRATIC,101
10,24,A,WARD EXECUTIVE COMMITTEE-D-10-24,PEGGY A PUGH,DEMOCRATIC,0
10,24,P,WARD EXECUTIVE COMMITTEE-D-10-24,PEGGY A PUGH,DEMOCRATIC,0
10,24,A,WARD EXECUTIVE COMMITTEE-D-10-24,Write In,,0
10,24,M,WARD EXECUTIVE COMMITTEE-D-10-24,Write In,,0
10,24,P,WARD EXECUTIVE COMMITTEE-D-10-24,Write In,,0
10,25,M,WARD EXECUTIVE COMMITTEE-D-10-25,BARBARA A SUPER,DEMOCRATIC,70
10,25,A,WARD EXECUTIVE COMMITTEE-D-10-25,BARBARA A SUPER,DEMOCRATIC,0
10,25,P,WARD EXECUTIVE COMMITTEE-D-10-25,BARBARA A SUPER,DEMOCRATIC,0
10,25,M,WARD EXECUTIVE COMMITTEE-D-10-25,PHYLISS   BENSON,DEMOCRATIC,94
10,25,A,WARD EXECUTIVE COMMITTEE-D-10-25,PHYLISS   BENSON,DEMOCRATIC,0
10,25,P,WARD EXECUTIVE COMMITTEE-D-10-25,PHYLISS   BENSON,DEMOCRATIC,0
10,25,A,WARD EXECUTIVE COMMITTEE-D-10-25,Write In,,0
10,25,M,WARD EXECUTIVE COMMITTEE-D-10-25,Write In,,0
10,25,P,WARD EXECUTIVE COMMITTEE-D-10-25,Write In,,0
10,26,M,WARD EXECUTIVE COMMITTEE-D-10-26,LOUIS   SMITH SR,DEMOCRATIC,75
10,26,A,WARD EXECUTIVE COMMITTEE-D-10-26,LOUIS   SMITH SR,DEMOCRATIC,1
10,26,P,WARD EXECUTIVE COMMITTEE-D-10-26,LOUIS   SMITH SR,DEMOCRATIC,0
10,26,A,WARD EXECUTIVE COMMITTEE-D-10-26,Write In,,0
10,26,M,WARD EXECUTIVE COMMITTEE-D-10-26,Write In,,0
10,26,P,WARD EXECUTIVE COMMITTEE-D-10-26,Write In,,0
10,27,A,WARD EXECUTIVE COMMITTEE-D-10-27,Write In,,0
10,27,M,WARD EXECUTIVE COMMITTEE-D-10-27,Write In,,0
10,27,P,WARD EXECUTIVE COMMITTEE-D-10-27,Write In,,0
10,28,M,WARD EXECUTIVE COMMITTEE-D-10-28,ANITA F STITT,DEMOCRATIC,92
10,28,A,WARD EXECUTIVE COMMITTEE-D-10-28,ANITA F STITT,DEMOCRATIC,1
10,28,P,WARD EXECUTIVE COMMITTEE-D-10-28,ANITA F STITT,DEMOCRATIC,0
10,28,M,WARD EXECUTIVE COMMITTEE-D-10-28,MATTHEW A STITT,DEMOCRATIC,78
10,28,A,WARD EXECUTIVE COMMITTEE-D-10-28,MATTHEW A STITT,DEMOCRATIC,1
10,28,P,WARD EXECUTIVE COMMITTEE-D-10-28,MATTHEW A STITT,DEMOCRATIC,0
10,28,A,WARD EXECUTIVE COMMITTEE-D-10-28,Write In,,0
10,28,M,WARD EXECUTIVE COMMITTEE-D-10-28,Write In,,0
10,28,P,WARD EXECUTIVE COMMITTEE-D-10-28,Write In,,0
10,29,M,WARD EXECUTIVE COMMITTEE-D-10-29,PAMELA M BALDWIN,DEMOCRATIC,125
10,29,A,WARD EXECUTIVE COMMITTEE-D-10-29,PAMELA M BALDWIN,DEMOCRATIC,2
10,29,P,WARD EXECUTIVE COMMITTEE-D-10-29,PAMELA M BALDWIN,DEMOCRATIC,1
10,29,M,WARD EXECUTIVE COMMITTEE-D-10-29,Write In,,34
10,29,A,WARD EXECUTIVE COMMITTEE-D-10-29,Write In,,0
10,29,P,WARD EXECUTIVE COMMITTEE-D-10-29,Write In,,0
11,1,M,WARD EXECUTIVE COMMITTEE-D-11-01,RICHARD   LEEPER,DEMOCRATIC,24
11,1,A,WARD EXECUTIVE COMMITTEE-D-11-01,RICHARD   LEEPER,DEMOCRATIC,0
11,1,P,WARD EXECUTIVE COMMITTEE-D-11-01,RICHARD   LEEPER,DEMOCRATIC,0
11,1,A,WARD EXECUTIVE COMMITTEE-D-11-01,Write In,,0
11,1,M,WARD EXECUTIVE COMMITTEE-D-11-01,Write In,,0
11,1,P,WARD EXECUTIVE COMMITTEE-D-11-01,Write In,,0
11,2,M,WARD EXECUTIVE COMMITTEE-D-11-02,Write In,,4
11,2,A,WARD EXECUTIVE COMMITTEE-D-11-02,Write In,,0
11,2,P,WARD EXECUTIVE COMMITTEE-D-11-02,Write In,,0
11,3,M,WARD EXECUTIVE COMMITTEE-D-11-03,DEBORAH   KIRKLAND,DEMOCRATIC,29
11,3,A,WARD EXECUTIVE COMMITTEE-D-11-03,DEBORAH   KIRKLAND,DEMOCRATIC,0
11,3,P,WARD EXECUTIVE COMMITTEE-D-11-03,DEBORAH   KIRKLAND,DEMOCRATIC,0
11,3,M,WARD EXECUTIVE COMMITTEE-D-11-03,DELOISE   KIRKLAND,DEMOCRATIC,21
11,3,A,WARD EXECUTIVE COMMITTEE-D-11-03,DELOISE   KIRKLAND,DEMOCRATIC,0
11,3,P,WARD EXECUTIVE COMMITTEE-D-11-03,DELOISE   KIRKLAND,DEMOCRATIC,0
11,3,M,WARD EXECUTIVE COMMITTEE-D-11-03,Write In,,1
11,3,A,WARD EXECUTIVE COMMITTEE-D-11-03,Write In,,0
11,3,P,WARD EXECUTIVE COMMITTEE-D-11-03,Write In,,0
11,4,A,WARD EXECUTIVE COMMITTEE-D-11-04,Write In,,0
11,4,M,WARD EXECUTIVE COMMITTEE-D-11-04,Write In,,0
11,4,P,WARD EXECUTIVE COMMITTEE-D-11-04,Write In,,0
11,5,M,WARD EXECUTIVE COMMITTEE-D-11-05,Write In,,9
11,5,A,WARD EXECUTIVE COMMITTEE-D-11-05,Write In,,0
11,5,P,WARD EXECUTIVE COMMITTEE-D-11-05,Write In,,0
11,6,M,WARD EXECUTIVE COMMITTEE-D-11-06,BENJAMIN   MILLER,DEMOCRATIC,32
11,6,A,WARD EXECUTIVE COMMITTEE-D-11-06,BENJAMIN   MILLER,DEMOCRATIC,0
11,6,P,WARD EXECUTIVE COMMITTEE-D-11-06,BENJAMIN   MILLER,DEMOCRATIC,0
11,6,M,WARD EXECUTIVE COMMITTEE-D-11-06,MARY M ELDRIDGE,DEMOCRATIC,42
11,6,A,WARD EXECUTIVE COMMITTEE-D-11-06,MARY M ELDRIDGE,DEMOCRATIC,0
11,6,P,WARD EXECUTIVE COMMITTEE-D-11-06,MARY M ELDRIDGE,DEMOCRATIC,0
11,6,A,WARD EXECUTIVE COMMITTEE-D-11-06,Write In,,0
11,6,M,WARD EXECUTIVE COMMITTEE-D-11-06,Write In,,0
11,6,P,WARD EXECUTIVE COMMITTEE-D-11-06,Write In,,0
11,7,M,WARD EXECUTIVE COMMITTEE-D-11-07,GRANFORD   COLLINS,DEMOCRATIC,57
11,7,P,WARD EXECUTIVE COMMITTEE-D-11-07,GRANFORD   COLLINS,DEMOCRATIC,1
11,7,A,WARD EXECUTIVE COMMITTEE-D-11-07,GRANFORD   COLLINS,DEMOCRATIC,0
11,7,M,WARD EXECUTIVE COMMITTEE-D-11-07,JANET LYNN WILLIAMS,DEMOCRATIC,28
11,7,A,WARD EXECUTIVE COMMITTEE-D-11-07,JANET LYNN WILLIAMS,DEMOCRATIC,0
11,7,P,WARD EXECUTIVE COMMITTEE-D-11-07,JANET LYNN WILLIAMS,DEMOCRATIC,0
11,7,M,WARD EXECUTIVE COMMITTEE-D-11-07,OLIVIA   COLLINS,DEMOCRATIC,52
11,7,P,WARD EXECUTIVE COMMITTEE-D-11-07,OLIVIA   COLLINS,DEMOCRATIC,1
11,7,A,WARD EXECUTIVE COMMITTEE-D-11-07,OLIVIA   COLLINS,DEMOCRATIC,0
11,7,A,WARD EXECUTIVE COMMITTEE-D-11-07,Write In,,0
11,7,M,WARD EXECUTIVE COMMITTEE-D-11-07,Write In,,0
11,7,P,WARD EXECUTIVE COMMITTEE-D-11-07,Write In,,0
11,8,M,WARD EXECUTIVE COMMITTEE-D-11-08,CHARLES   DICKENS,DEMOCRATIC,39
11,8,A,WARD EXECUTIVE COMMITTEE-D-11-08,CHARLES   DICKENS,DEMOCRATIC,0
11,8,P,WARD EXECUTIVE COMMITTEE-D-11-08,CHARLES   DICKENS,DEMOCRATIC,0
11,8,M,WARD EXECUTIVE COMMITTEE-D-11-08,LAVAR   WILLIAMS,DEMOCRATIC,54
11,8,A,WARD EXECUTIVE COMMITTEE-D-11-08,LAVAR   WILLIAMS,DEMOCRATIC,0
11,8,P,WARD EXECUTIVE COMMITTEE-D-11-08,LAVAR   WILLIAMS,DEMOCRATIC,0
11,8,M,WARD EXECUTIVE COMMITTEE-D-11-08,Write In,,10
11,8,A,WARD EXECUTIVE COMMITTEE-D-11-08,Write In,,0
11,8,P,WARD EXECUTIVE COMMITTEE-D-11-08,Write In,,0
11,9,M,WARD EXECUTIVE COMMITTEE-D-11-09,ALBERTA LEVON HALL,DEMOCRATIC,54
11,9,A,WARD EXECUTIVE COMMITTEE-D-11-09,ALBERTA LEVON HALL,DEMOCRATIC,1
11,9,P,WARD EXECUTIVE COMMITTEE-D-11-09,ALBERTA LEVON HALL,DEMOCRATIC,0
11,9,M,WARD EXECUTIVE COMMITTEE-D-11-09,PEGGY   SPREWELL,DEMOCRATIC,54
11,9,A,WARD EXECUTIVE COMMITTEE-D-11-09,PEGGY   SPREWELL,DEMOCRATIC,2
11,9,P,WARD EXECUTIVE COMMITTEE-D-11-09,PEGGY   SPREWELL,DEMOCRATIC,0
11,9,A,WARD EXECUTIVE COMMITTEE-D-11-09,Write In,,0
11,9,M,WARD EXECUTIVE COMMITTEE-D-11-09,Write In,,0
11,9,P,WARD EXECUTIVE COMMITTEE-D-11-09,Write In,,0
11,10,M,WARD EXECUTIVE COMMITTEE-D-11-10,ALICE   MARTIN,DEMOCRATIC,50
11,10,A,WARD EXECUTIVE COMMITTEE-D-11-10,ALICE   MARTIN,DEMOCRATIC,1
11,10,P,WARD EXECUTIVE COMMITTEE-D-11-10,ALICE   MARTIN,DEMOCRATIC,0
11,10,M,WARD EXECUTIVE COMMITTEE-D-11-10,DOROTHY   BRAY,DEMOCRATIC,44
11,10,A,WARD EXECUTIVE COMMITTEE-D-11-10,DOROTHY   BRAY,DEMOCRATIC,1
11,10,P,WARD EXECUTIVE COMMITTEE-D-11-10,DOROTHY   BRAY,DEMOCRATIC,0
11,10,A,WARD EXECUTIVE COMMITTEE-D-11-10,Write In,,0
11,10,M,WARD EXECUTIVE COMMITTEE-D-11-10,Write In,,0
11,10,P,WARD EXECUTIVE COMMITTEE-D-11-10,Write In,,0
11,11,M,WARD EXECUTIVE COMMITTEE-D-11-11,PAMELA   TATE,DEMOCRATIC,47
11,11,A,WARD EXECUTIVE COMMITTEE-D-11-11,PAMELA   TATE,DEMOCRATIC,0
11,11,P,WARD EXECUTIVE COMMITTEE-D-11-11,PAMELA   TATE,DEMOCRATIC,0
11,11,M,WARD EXECUTIVE COMMITTEE-D-11-11,TAMIKA   JONES,DEMOCRATIC,59
11,11,A,WARD EXECUTIVE COMMITTEE-D-11-11,TAMIKA   JONES,DEMOCRATIC,0
11,11,P,WARD EXECUTIVE COMMITTEE-D-11-11,TAMIKA   JONES,DEMOCRATIC,0
11,11,A,WARD EXECUTIVE COMMITTEE-D-11-11,Write In,,0
11,11,M,WARD EXECUTIVE COMMITTEE-D-11-11,Write In,,0
11,11,P,WARD EXECUTIVE COMMITTEE-D-11-11,Write In,,0
11,12,M,WARD EXECUTIVE COMMITTEE-D-11-12,GROVER   WILLIS,DEMOCRATIC,29
11,12,A,WARD EXECUTIVE COMMITTEE-D-11-12,GROVER   WILLIS,DEMOCRATIC,0
11,12,P,WARD EXECUTIVE COMMITTEE-D-11-12,GROVER   WILLIS,DEMOCRATIC,0
11,12,M,WARD EXECUTIVE COMMITTEE-D-11-12,QUIBILA A DIVINE,DEMOCRATIC,32
11,12,A,WARD EXECUTIVE COMMITTEE-D-11-12,QUIBILA A DIVINE,DEMOCRATIC,0
11,12,P,WARD EXECUTIVE COMMITTEE-D-11-12,QUIBILA A DIVINE,DEMOCRATIC,0
11,12,M,WARD EXECUTIVE COMMITTEE-D-11-12,RASHEED A ROACHE,DEMOCRATIC,26
11,12,A,WARD EXECUTIVE COMMITTEE-D-11-12,RASHEED A ROACHE,DEMOCRATIC,0
11,12,P,WARD EXECUTIVE COMMITTEE-D-11-12,RASHEED A ROACHE,DEMOCRATIC,0
11,12,A,WARD EXECUTIVE COMMITTEE-D-11-12,Write In,,0
11,12,M,WARD EXECUTIVE COMMITTEE-D-11-12,Write In,,0
11,12,P,WARD EXECUTIVE COMMITTEE-D-11-12,Write In,,0
11,13,M,WARD EXECUTIVE COMMITTEE-D-11-13,FLORENCE   DEAS,DEMOCRATIC,63
11,13,A,WARD EXECUTIVE COMMITTEE-D-11-13,FLORENCE   DEAS,DEMOCRATIC,1
11,13,P,WARD EXECUTIVE COMMITTEE-D-11-13,FLORENCE   DEAS,DEMOCRATIC,0
11,13,M,WARD EXECUTIVE COMMITTEE-D-11-13,LIVINGSTON   HUDSON,DEMOCRATIC,60
11,13,A,WARD EXECUTIVE COMMITTEE-D-11-13,LIVINGSTON   HUDSON,DEMOCRATIC,1
11,13,P,WARD EXECUTIVE COMMITTEE-D-11-13,LIVINGSTON   HUDSON,DEMOCRATIC,0
11,13,A,WARD EXECUTIVE COMMITTEE-D-11-13,Write In,,0
11,13,M,WARD EXECUTIVE COMMITTEE-D-11-13,Write In,,0
11,13,P,WARD EXECUTIVE COMMITTEE-D-11-13,Write In,,0
11,14,M,WARD EXECUTIVE COMMITTEE-D-11-14,GARNETT   LITTLEPAGE,DEMOCRATIC,28
11,14,A,WARD EXECUTIVE COMMITTEE-D-11-14,GARNETT   LITTLEPAGE,DEMOCRATIC,0
11,14,P,WARD EXECUTIVE COMMITTEE-D-11-14,GARNETT   LITTLEPAGE,DEMOCRATIC,0
11,14,M,WARD EXECUTIVE COMMITTEE-D-11-14,Write In,,1
11,14,A,WARD EXECUTIVE COMMITTEE-D-11-14,Write In,,0
11,14,P,WARD EXECUTIVE COMMITTEE-D-11-14,Write In,,0
11,15,M,WARD EXECUTIVE COMMITTEE-D-11-15,BRETT   REEVES,DEMOCRATIC,22
11,15,A,WARD EXECUTIVE COMMITTEE-D-11-15,BRETT   REEVES,DEMOCRATIC,0
11,15,P,WARD EXECUTIVE COMMITTEE-D-11-15,BRETT   REEVES,DEMOCRATIC,0
11,15,M,WARD EXECUTIVE COMMITTEE-D-11-15,PATRICIA   BELL,DEMOCRATIC,33
11,15,A,WARD EXECUTIVE COMMITTEE-D-11-15,PATRICIA   BELL,DEMOCRATIC,0
11,15,P,WARD EXECUTIVE COMMITTEE-D-11-15,PATRICIA   BELL,DEMOCRATIC,0
11,15,A,WARD EXECUTIVE COMMITTEE-D-11-15,Write In,,0
11,15,M,WARD EXECUTIVE COMMITTEE-D-11-15,Write In,,0
11,15,P,WARD EXECUTIVE COMMITTEE-D-11-15,Write In,,0
11,16,M,WARD EXECUTIVE COMMITTEE-D-11-16,DOUGLAS   BROWN,DEMOCRATIC,72
11,16,A,WARD EXECUTIVE COMMITTEE-D-11-16,DOUGLAS   BROWN,DEMOCRATIC,3
11,16,P,WARD EXECUTIVE COMMITTEE-D-11-16,DOUGLAS   BROWN,DEMOCRATIC,0
11,16,M,WARD EXECUTIVE COMMITTEE-D-11-16,VERNA   BROWN TYNER,DEMOCRATIC,80
11,16,A,WARD EXECUTIVE COMMITTEE-D-11-16,VERNA   BROWN TYNER,DEMOCRATIC,3
11,16,P,WARD EXECUTIVE COMMITTEE-D-11-16,VERNA   BROWN TYNER,DEMOCRATIC,0
11,16,A,WARD EXECUTIVE COMMITTEE-D-11-16,Write In,,0
11,16,M,WARD EXECUTIVE COMMITTEE-D-11-16,Write In,,0
11,16,P,WARD EXECUTIVE COMMITTEE-D-11-16,Write In,,0
11,17,M,WARD EXECUTIVE COMMITTEE-D-11-17,ANITA   REYNOLDS,DEMOCRATIC,39
11,17,A,WARD EXECUTIVE COMMITTEE-D-11-17,ANITA   REYNOLDS,DEMOCRATIC,0
11,17,P,WARD EXECUTIVE COMMITTEE-D-11-17,ANITA   REYNOLDS,DEMOCRATIC,0
11,17,M,WARD EXECUTIVE COMMITTEE-D-11-17,C R   ROBINSON,DEMOCRATIC,34
11,17,A,WARD EXECUTIVE COMMITTEE-D-11-17,C R   ROBINSON,DEMOCRATIC,0
11,17,P,WARD EXECUTIVE COMMITTEE-D-11-17,C R   ROBINSON,DEMOCRATIC,0
11,17,A,WARD EXECUTIVE COMMITTEE-D-11-17,Write In,,0
11,17,M,WARD EXECUTIVE COMMITTEE-D-11-17,Write In,,0
11,17,P,WARD EXECUTIVE COMMITTEE-D-11-17,Write In,,0
11,18,M,WARD EXECUTIVE COMMITTEE-D-11-18,Write In,,71
11,18,A,WARD EXECUTIVE COMMITTEE-D-11-18,Write In,,0
11,18,P,WARD EXECUTIVE COMMITTEE-D-11-18,Write In,,0
11,19,M,WARD EXECUTIVE COMMITTEE-D-11-19,LEODUS   JONES,DEMOCRATIC,60
11,19,A,WARD EXECUTIVE COMMITTEE-D-11-19,LEODUS   JONES,DEMOCRATIC,1
11,19,P,WARD EXECUTIVE COMMITTEE-D-11-19,LEODUS   JONES,DEMOCRATIC,0
11,19,M,WARD EXECUTIVE COMMITTEE-D-11-19,SYLVIA P SIMMS,DEMOCRATIC,70
11,19,A,WARD EXECUTIVE COMMITTEE-D-11-19,SYLVIA P SIMMS,DEMOCRATIC,0
11,19,P,WARD EXECUTIVE COMMITTEE-D-11-19,SYLVIA P SIMMS,DEMOCRATIC,0
11,19,M,WARD EXECUTIVE COMMITTEE-D-11-19,VERNOTICE   EDWARDS,DEMOCRATIC,71
11,19,A,WARD EXECUTIVE COMMITTEE-D-11-19,VERNOTICE   EDWARDS,DEMOCRATIC,1
11,19,P,WARD EXECUTIVE COMMITTEE-D-11-19,VERNOTICE   EDWARDS,DEMOCRATIC,0
11,19,A,WARD EXECUTIVE COMMITTEE-D-11-19,Write In,,0
11,19,M,WARD EXECUTIVE COMMITTEE-D-11-19,Write In,,0
11,19,P,WARD EXECUTIVE COMMITTEE-D-11-19,Write In,,0
11,20,M,WARD EXECUTIVE COMMITTEE-D-11-20,DEBORAH   DAVIS,DEMOCRATIC,74
11,20,A,WARD EXECUTIVE COMMITTEE-D-11-20,DEBORAH   DAVIS,DEMOCRATIC,0
11,20,P,WARD EXECUTIVE COMMITTEE-D-11-20,DEBORAH   DAVIS,DEMOCRATIC,0
11,20,M,WARD EXECUTIVE COMMITTEE-D-11-20,DWAYNE   STEWART,DEMOCRATIC,76
11,20,A,WARD EXECUTIVE COMMITTEE-D-11-20,DWAYNE   STEWART,DEMOCRATIC,0
11,20,P,WARD EXECUTIVE COMMITTEE-D-11-20,DWAYNE   STEWART,DEMOCRATIC,0
11,20,A,WARD EXECUTIVE COMMITTEE-D-11-20,Write In,,0
11,20,M,WARD EXECUTIVE COMMITTEE-D-11-20,Write In,,0
11,20,P,WARD EXECUTIVE COMMITTEE-D-11-20,Write In,,0
12,1,M,WARD EXECUTIVE COMMITTEE-D-12-01,ELIZABETH   HART,DEMOCRATIC,76
12,1,A,WARD EXECUTIVE COMMITTEE-D-12-01,ELIZABETH   HART,DEMOCRATIC,0
12,1,P,WARD EXECUTIVE COMMITTEE-D-12-01,ELIZABETH   HART,DEMOCRATIC,0
12,1,M,WARD EXECUTIVE COMMITTEE-D-12-01,SYLVIA A HARKER,DEMOCRATIC,88
12,1,A,WARD EXECUTIVE COMMITTEE-D-12-01,SYLVIA A HARKER,DEMOCRATIC,0
12,1,P,WARD EXECUTIVE COMMITTEE-D-12-01,SYLVIA A HARKER,DEMOCRATIC,0
12,1,A,WARD EXECUTIVE COMMITTEE-D-12-01,Write In,,0
12,1,M,WARD EXECUTIVE COMMITTEE-D-12-01,Write In,,0
12,1,P,WARD EXECUTIVE COMMITTEE-D-12-01,Write In,,0
12,2,M,WARD EXECUTIVE COMMITTEE-D-12-02,ANITA A HUNT,DEMOCRATIC,60
12,2,A,WARD EXECUTIVE COMMITTEE-D-12-02,ANITA A HUNT,DEMOCRATIC,0
12,2,P,WARD EXECUTIVE COMMITTEE-D-12-02,ANITA A HUNT,DEMOCRATIC,0
12,2,M,WARD EXECUTIVE COMMITTEE-D-12-02,BARBARA   BURNAM,DEMOCRATIC,87
12,2,A,WARD EXECUTIVE COMMITTEE-D-12-02,BARBARA   BURNAM,DEMOCRATIC,0
12,2,P,WARD EXECUTIVE COMMITTEE-D-12-02,BARBARA   BURNAM,DEMOCRATIC,0
12,2,A,WARD EXECUTIVE COMMITTEE-D-12-02,Write In,,0
12,2,M,WARD EXECUTIVE COMMITTEE-D-12-02,Write In,,0
12,2,P,WARD EXECUTIVE COMMITTEE-D-12-02,Write In,,0
12,3,M,WARD EXECUTIVE COMMITTEE-D-12-03,ALBERT   STROTHERS,DEMOCRATIC,48
12,3,A,WARD EXECUTIVE COMMITTEE-D-12-03,ALBERT   STROTHERS,DEMOCRATIC,0
12,3,P,WARD EXECUTIVE COMMITTEE-D-12-03,ALBERT   STROTHERS,DEMOCRATIC,0
12,3,M,WARD EXECUTIVE COMMITTEE-D-12-03,KEVIN M THREATT,DEMOCRATIC,23
12,3,A,WARD EXECUTIVE COMMITTEE-D-12-03,KEVIN M THREATT,DEMOCRATIC,0
12,3,P,WARD EXECUTIVE COMMITTEE-D-12-03,KEVIN M THREATT,DEMOCRATIC,0
12,3,M,WARD EXECUTIVE COMMITTEE-D-12-03,LEONARD G WEAL,DEMOCRATIC,15
12,3,A,WARD EXECUTIVE COMMITTEE-D-12-03,LEONARD G WEAL,DEMOCRATIC,0
12,3,P,WARD EXECUTIVE COMMITTEE-D-12-03,LEONARD G WEAL,DEMOCRATIC,0
12,3,M,WARD EXECUTIVE COMMITTEE-D-12-03,MARGARET E CARROLL,DEMOCRATIC,80
12,3,A,WARD EXECUTIVE COMMITTEE-D-12-03,MARGARET E CARROLL,DEMOCRATIC,0
12,3,P,WARD EXECUTIVE COMMITTEE-D-12-03,MARGARET E CARROLL,DEMOCRATIC,0
12,3,A,WARD EXECUTIVE COMMITTEE-D-12-03,Write In,,0
12,3,M,WARD EXECUTIVE COMMITTEE-D-12-03,Write In,,0
12,3,P,WARD EXECUTIVE COMMITTEE-D-12-03,Write In,,0
12,4,M,WARD EXECUTIVE COMMITTEE-D-12-04,TYRA C WASHINGTON,DEMOCRATIC,25
12,4,A,WARD EXECUTIVE COMMITTEE-D-12-04,TYRA C WASHINGTON,DEMOCRATIC,0
12,4,P,WARD EXECUTIVE COMMITTEE-D-12-04,TYRA C WASHINGTON,DEMOCRATIC,0
12,4,M,WARD EXECUTIVE COMMITTEE-D-12-04,Write In,,23
12,4,A,WARD EXECUTIVE COMMITTEE-D-12-04,Write In,,0
12,4,P,WARD EXECUTIVE COMMITTEE-D-12-04,Write In,,0
12,5,M,WARD EXECUTIVE COMMITTEE-D-12-05,BARBARA J MURRAY,DEMOCRATIC,106
12,5,A,WARD EXECUTIVE COMMITTEE-D-12-05,BARBARA J MURRAY,DEMOCRATIC,0
12,5,P,WARD EXECUTIVE COMMITTEE-D-12-05,BARBARA J MURRAY,DEMOCRATIC,0
12,5,M,WARD EXECUTIVE COMMITTEE-D-12-05,GLADYS   LACKEY,DEMOCRATIC,62
12,5,A,WARD EXECUTIVE COMMITTEE-D-12-05,GLADYS   LACKEY,DEMOCRATIC,0
12,5,P,WARD EXECUTIVE COMMITTEE-D-12-05,GLADYS   LACKEY,DEMOCRATIC,0
12,5,M,WARD EXECUTIVE COMMITTEE-D-12-05,JOAN   ROGERS,DEMOCRATIC,52
12,5,A,WARD EXECUTIVE COMMITTEE-D-12-05,JOAN   ROGERS,DEMOCRATIC,0
12,5,P,WARD EXECUTIVE COMMITTEE-D-12-05,JOAN   ROGERS,DEMOCRATIC,0
12,5,A,WARD EXECUTIVE COMMITTEE-D-12-05,Write In,,0
12,5,M,WARD EXECUTIVE COMMITTEE-D-12-05,Write In,,0
12,5,P,WARD EXECUTIVE COMMITTEE-D-12-05,Write In,,0
12,6,M,WARD EXECUTIVE COMMITTEE-D-12-06,JO ANN   HARDISON,DEMOCRATIC,60
12,6,A,WARD EXECUTIVE COMMITTEE-D-12-06,JO ANN   HARDISON,DEMOCRATIC,2
12,6,P,WARD EXECUTIVE COMMITTEE-D-12-06,JO ANN   HARDISON,DEMOCRATIC,0
12,6,M,WARD EXECUTIVE COMMITTEE-D-12-06,RODNEY   PEGUES,DEMOCRATIC,45
12,6,A,WARD EXECUTIVE COMMITTEE-D-12-06,RODNEY   PEGUES,DEMOCRATIC,2
12,6,P,WARD EXECUTIVE COMMITTEE-D-12-06,RODNEY   PEGUES,DEMOCRATIC,0
12,6,A,WARD EXECUTIVE COMMITTEE-D-12-06,Write In,,0
12,6,M,WARD EXECUTIVE COMMITTEE-D-12-06,Write In,,0
12,6,P,WARD EXECUTIVE COMMITTEE-D-12-06,Write In,,0
12,7,M,WARD EXECUTIVE COMMITTEE-D-12-07,ALIHA C WALKER,DEMOCRATIC,69
12,7,P,WARD EXECUTIVE COMMITTEE-D-12-07,ALIHA C WALKER,DEMOCRATIC,4
