WARD,DIVISION,ARLEN   SPECTER - UNITED STATES SENATOR-D,JOE   SESTAK - UNITED STATES SENATOR-D,JOSEPH   VODVARKA - UNITED STATES SENATOR-D,PAT   TOOMEY - UNITED STATES SENATOR-R,PEG   LUKSIK - UNITED STATES SENATOR-R,ROBERT A BRADY - REPRESENTATIVE IN CONGRESS 1ST DIST-D,CHAKA   FATTAH - REPRESENTATIVE IN CONGRESS 2ND DIST-D,RICK   HELLBERG - REPRESENTATIVE IN CONGRESS 2ND DIST-R,PATRICK J MURPHY - REPRESENTATIVE IN CONGRESS 8TH DIST-D,GLORIA   CARLINEO - REPRESENTATIVE IN CONGRESS 8TH DIST-R,IRA   HOFFMAN - REPRESENTATIVE IN CONGRESS 8TH DIST-R,JAMES   JONES - REPRESENTATIVE IN CONGRESS 8TH DIST-R,MICHAEL G FITZPATRICK - REPRESENTATIVE IN CONGRESS 8TH DIST-R,ALLYSON Y SCHWARTZ - REPRESENTATIVE IN CONGRESS 13TH DIST-D,BRIAN P HAUGHTON - REPRESENTATIVE IN CONGRESS 13TH DIST-R,CARSON DEE ADCOCK - REPRESENTATIVE IN CONGRESS 13TH DIST-R,JOSHUA C QUINTER - REPRESENTATIVE IN CONGRESS 13TH DIST-R,ANTHONY HARDY WILLIAMS - GOVERNOR-D,DAN   ONORATO - GOVERNOR-D,JACK   WAGNER - GOVERNOR-D,JOSEPH M HOEFFEL - GOVERNOR-D,SAMUEL E ROHRER - GOVERNOR-R,TOM   CORBETT - GOVERNOR-R,DORIS A SMITH RIBNER - LIEUTENANT GOVERNOR-D,H SCOTT   CONKLIN - LIEUTENANT GOVERNOR-D,JONATHAN A SAIDEL - LIEUTENANT GOVERNOR-D,BILLY   MCCUE - LIEUTENANT GOVERNOR-R,CHET   BEILER - LIEUTENANT GOVERNOR-R,DARYL   METCALFE - LIEUTENANT GOVERNOR-R,JEAN CRAIGE PEPPER - LIEUTENANT GOVERNOR-R,JIM   CAWLEY - LIEUTENANT GOVERNOR-R,JOHN   KENNEDY - LIEUTENANT GOVERNOR-R,RUSS   DIAMOND - LIEUTENANT GOVERNOR-R,STEPHEN A URBAN - LIEUTENANT GOVERNOR-R,STEVE   JOHNSON - LIEUTENANT GOVERNOR-R,CHRISTINE   TARTAGLIONE - SENATOR IN THE GENERAL ASSEMBLY 2ND,GARY ADAM FELDMAN - SENATOR IN THE GENERAL ASSEMBLY 2ND DIST-,LEANNA   WASHINGTON - SENATOR IN THE GENERAL ASSEMBLY 4TH DIS,W LAMONT   THOMAS - SENATOR IN THE GENERAL ASSEMBLY 4TH DIST-,ANTHONY HARDY WILLIAMS - SENATOR IN THE GENERAL ASSEMBLY 8TH,CARMEN   HOPSON - SENATOR IN THE GENERAL ASSEMBLY 8TH DIST-D,RHASHEA   HARMON - SENATOR IN THE GENERAL ASSEMBLY 8TH DIST-R,ROBERT H MCGUCKIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 15,THOMAS P MURT - REPRESENTATIVE IN THE GENERAL ASSEMBLY 152ND,LAWRENCE H CURRY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154,MARY BETH   CARROLL - REPRESENTATIVE IN THE GENERAL ASSEMBLY,TOM   BELL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154TH DIS,DENNIS M O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 169,BRENDAN F BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,MARC D COLLAZZO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,DANIEL   COLLINS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172,KEVIN J BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,TIM   KEARNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOHN M PERZEL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOSEPH M GAYNOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172N,MIKE   MCGEEHAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 173R,JOHN P SABATINA JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,DARYL   LAFOUNTAIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL H O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 17,LOUIS S SCHWARTZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 175,JOHN J TAYLOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 177TH,TONY J PAYTON JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 179,MATTHEW S FRANCHETTI - REPRESENTATIVE IN THE GENERAL ASSEMBLY,ANGEL L CRUZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180TH D,ANTHONY P JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,JONATHAN   RAMOS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180,LEWIS   THOMAS III - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,W CURTIS   THOMAS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,BABETTE   JOSEPHS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,GREGG   KRAVITZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 182N,WILLIAM F KELLER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184,STEPHEN J PICO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184TH,ROBERT C DONATUCCI - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL D BRUNO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 185T,DYHEIM   WATSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186T,KENYATTA J JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,TIMOTHY   HANNAH - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186,KEITH   TODD - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186TH D,BRYANT   BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188TH,JAMES R ROEBUCK - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188T,AUDREY BLACKWELL WATSON - REPRESENTATIVE IN THE GENERAL ASSEM,SHARIF   STREET - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,VANESSA L BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,RONALD G WATERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 191S,LOUISE   BISHOP - REPRESENTATIVE IN THE GENERAL ASSEMBLY 192N,WILL   MEGA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 192ND DI,BILL   MORRIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,HARRY   MASSELE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194T,JOSHUA M COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,KEITH   NEWMAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,LOU   AGRE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH DIS,PAMELA A DELISSIO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,TIMOTHY S DOWNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194,ANTHONY P INGARGIOLA - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JAMILA   PAYNE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 195TH,LEE   RUFFIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 195TH D,MICHELLE F BROWNLEE - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JAMES W KERNAGHAN III - REPRESENTATIVE IN THE GENERAL ASSEMBL,JEWELL   WILLIAMS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,MALIK   BOYD - REPRESENTATIVE IN THE GENERAL ASSEMBLY 198TH D,ROSITA C YOUNGBLOOD - REPRESENTATIVE IN THE GENERAL ASSEMBLY,CHERELLE L PARKER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 20,JOHN   MYERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST D,MICHAEL K ELLIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201S,VIVECA E GRESHAM - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201,JOSEPH L MESSA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST,MARK B COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 202ND D,DWIGHT   EVANS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 203RD
16,14,40,14,1,0,1,,46,1,,,,,,,,,,42,6,3,0,0,1,8,3,34,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,
16,15,25,16,0,0,0,,31,0,,,,,,,,,,27,6,5,0,0,0,11,1,15,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,
16,16,33,4,1,0,0,,26,0,,,,,,,,,,25,2,2,0,0,0,9,1,16,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,
16,17,80,27,0,0,0,,87,0,,,,,,,,,,79,11,7,3,0,0,28,6,56,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,
16,18,103,22,0,1,1,,111,2,,,,,,,,,,94,11,9,3,0,2,20,8,72,0,0,0,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,
17,1,95,21,0,4,0,91,,,,,,,,,,,,77,16,7,4,0,4,22,4,67,0,0,0,0,3,0,0,0,0,,,86,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,49,1,3,,
17,2,90,23,0,0,0,77,,,,,,,,,,,,84,12,7,3,0,0,26,10,48,0,0,0,0,0,0,0,0,0,,,71,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,40,0,0,,
17,3,104,29,0,1,0,100,,,,,,,,,,,,107,7,5,3,1,1,23,4,87,0,0,0,1,1,0,0,0,0,,,95,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,24,1,1,,
17,4,172,27,0,1,3,122,,,,,,,,,,,,130,18,13,2,0,5,23,4,106,0,0,0,0,0,0,1,0,3,,,127,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,
17,5,101,21,0,1,1,83,,,,,,,,,,,,99,7,2,6,0,1,25,1,71,0,0,0,1,0,0,0,0,0,,,86,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,49,0,1,,
17,6,94,25,0,0,0,85,,,,,,,,,,,,90,14,2,6,0,0,26,7,59,0,0,0,0,0,0,0,0,0,,,77,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,85,0,0,,
17,7,99,24,0,0,0,83,,,,,,,,,,,,85,17,10,3,0,0,22,5,65,0,0,0,0,0,0,0,0,0,,,68,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,64,0,0,,
17,8,93,30,2,0,0,99,,,,,,,,,,,,91,20,6,2,0,0,21,6,72,0,0,0,0,0,0,0,0,0,,,86,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,52,1,0,,
17,9,83,25,0,0,1,78,,,,,,,,,,,,76,11,4,2,0,1,18,3,73,0,0,0,0,0,0,0,0,1,,,75,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,35,0,1,,
17,10,123,28,1,0,1,125,,,,,,,,,,,,118,14,7,2,2,1,24,2,99,0,0,1,0,0,0,0,0,2,,,121,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,29,1,2,,
17,11,86,25,0,1,0,83,,,,,,,,,,,,83,7,10,3,1,1,17,4,69,0,0,0,0,1,0,0,0,1,,,76,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,
17,12,114,28,1,1,0,105,,,,,,,,,,,,98,16,8,5,0,3,28,5,70,0,1,0,0,1,0,0,0,0,,,93,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
17,13,119,18,0,0,1,112,,,,,,,,,,,,119,8,4,3,1,0,26,4,75,0,0,0,0,1,0,0,0,1,,,105,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
17,14,107,26,0,1,1,104,,,,,,,,,,,,97,17,8,4,0,2,30,1,78,0,0,0,2,0,0,1,0,0,,,99,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
17,15,99,16,0,1,0,98,,,,,,,,,,,,91,5,6,5,0,0,17,2,80,0,0,0,0,0,0,0,0,1,,,83,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,35,1,0,,
17,16,68,17,0,0,0,66,,,,,,,,,,,,63,10,4,2,0,0,18,1,49,0,0,0,0,0,0,0,0,0,,,65,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,19,0,0,,
17,17,90,24,0,1,0,79,,,,,,,,,,,,77,16,11,2,0,0,14,3,74,0,0,0,0,0,0,0,0,1,,,83,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,34,0,0,,
17,18,95,31,2,0,0,93,,,,,,,,,,,,95,16,6,3,0,0,19,1,73,0,0,0,0,0,0,0,0,0,,,92,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,
17,19,119,28,0,0,0,129,,,,,,,,,,,,119,9,4,4,0,0,23,6,95,0,0,0,0,0,0,0,0,0,,,112,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,
17,20,109,33,11,0,0,106,,,,,,,,,,,,110,14,8,10,0,0,20,9,102,0,0,0,0,0,0,0,0,0,,,112,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
17,21,119,34,0,1,0,121,,,,,,,,,,,,131,16,3,2,0,1,33,8,86,0,0,0,0,0,0,0,0,0,,,112,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,
17,22,72,33,0,3,1,92,,,,,,,,,,,,76,13,9,2,3,2,28,4,61,0,0,1,0,1,0,1,0,0,,,74,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,33,1,3,,
17,23,53,31,0,1,0,67,,,,,,,,,,,,52,21,7,3,0,1,19,10,42,0,1,0,0,0,0,0,0,0,,,52,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,21,1,1,,
17,24,102,27,0,2,0,104,,,,,,,,,,,,107,16,4,2,0,3,22,4,79,0,0,0,0,0,0,0,0,2,,,98,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,43,2,2,,
17,25,66,16,0,0,0,63,,,,,,,,,,,,66,7,3,2,0,0,19,5,46,0,0,0,0,0,0,0,0,0,,,61,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,30,3,0,,
17,26,55,12,0,0,0,53,,,,,,,,,,,,55,5,0,0,0,0,9,1,45,0,0,0,0,0,0,0,0,0,,,53,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,
17,27,73,17,1,0,0,66,,,,,,,,,,,,68,15,5,6,1,0,23,2,44,0,0,0,1,0,0,0,0,0,,,64,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
17,28,53,21,1,0,0,61,,,,,,,,,,,,63,5,4,3,0,0,18,2,43,0,0,0,0,0,0,0,0,0,,,64,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,16,2,0,,
17,29,86,27,0,0,0,92,,,,,,,,,,,,89,13,4,2,0,0,20,4,78,0,0,0,0,0,0,0,0,0,,,82,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,26,1,0,,
18,1,60,77,0,9,1,95,,,,,,,,,,,,38,41,20,24,3,6,24,8,78,0,0,0,3,4,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,2,56,75,0,13,2,99,,,,,,,,,,,,30,51,7,36,1,13,22,6,85,0,3,1,1,4,1,1,0,3,,,,,,,,,,,,,,,,,,,,,,,22,101,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,3,36,7,0,3,0,31,,,,,,,,,,,,33,5,2,2,0,3,4,0,31,0,0,0,0,3,0,0,0,0,33,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,4,60,59,0,5,0,101,,,,,,,,,,,,29,47,9,24,0,5,26,11,68,0,0,0,0,3,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,30,76,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,5,34,50,0,14,3,63,,,,,,,,,,,,14,34,10,18,4,10,27,4,39,0,2,1,2,3,1,1,0,4,,,,,,,,,,,,,,,,,,,,,,,23,57,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,6,33,30,0,17,3,47,,,,,,,,,,,,15,19,7,18,2,16,17,4,32,0,0,0,1,7,0,2,0,7,,,,,,,,,,,,,,,,,,,,,,,16,38,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,7,56,62,0,7,4,91,,,,,,,,,,,,24,46,12,23,0,10,24,8,69,0,0,0,4,4,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,29,78,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,8,31,6,0,0,0,18,,,,,,,,,,,,17,11,3,0,0,0,3,1,15,0,0,0,0,0,0,0,0,0,27,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,9,55,44,1,3,2,69,,,,,,,,,,,,45,22,9,22,1,5,29,6,45,0,1,0,0,0,0,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,10,69,68,0,6,3,108,,,,,,,,,,,,34,47,18,24,1,8,24,7,84,0,1,0,1,5,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,23,99,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,11,35,58,0,9,1,63,,,,,,,,,,,,15,41,10,16,2,7,19,3,51,0,1,1,0,2,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,21,63,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,12,47,45,0,13,5,76,,,,,,,,,,,,22,29,14,23,3,15,16,7,60,0,0,0,1,8,1,2,0,4,,,,,,,,,,,,,,,,,,,,,,,24,64,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,13,34,21,0,0,2,42,,,,,,,,,,,,26,15,3,6,0,1,7,6,29,0,0,0,0,0,0,0,0,0,40,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,14,33,16,0,2,2,34,,,,,,,,,,,,29,6,4,6,0,3,12,1,25,0,0,0,1,3,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,15,32,18,0,1,1,40,,,,,,,,,,,,34,8,3,4,2,0,16,1,25,0,0,0,0,0,0,0,0,2,38,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,16,32,31,0,5,1,50,,,,,,,,,,,,20,19,8,8,2,4,12,0,41,0,0,0,0,3,0,1,0,2,48,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,17,52,39,0,3,0,72,,,,,,,,,,,,36,21,11,10,2,0,18,3,53,0,0,0,1,1,0,1,0,0,69,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,1,38,10,0,1,0,32,,,,,,,,,,,,26,6,6,1,0,0,5,3,23,0,0,0,0,0,0,1,0,0,42,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,2,31,16,0,0,0,27,,,,,,,,,,,,20,15,7,0,0,0,11,4,15,0,0,0,0,0,0,0,0,0,47,0,,,,,,,,,,,,,,,,,,,,,,,,,,,37,0,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,3,21,10,0,0,0,24,,,,,,,,,,,,16,10,4,1,0,0,5,3,16,0,0,0,0,0,0,0,0,0,29,0,,,,,,,,,,,,,,,,,,,,,,,,,,,29,0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,4,17,8,0,1,0,11,,,,,,,,,,,,13,6,2,1,1,0,3,0,9,0,0,0,0,0,0,1,0,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,,,26,0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,5,26,16,0,2,0,32,,,,,,,,,,,,14,10,8,2,0,2,16,1,12,0,0,0,0,1,0,1,0,0,34,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,6,19,24,0,1,0,21,,,,,,,,,,,,19,18,9,0,1,0,14,2,18,0,0,0,0,0,0,1,0,0,40,0,,,,,,,,,,,,,,,,,,,,,,,,,,,37,1,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,7,78,17,0,0,0,79,,,,,,,,,,,,55,13,11,4,0,0,11,8,65,0,0,0,0,0,0,0,0,0,88,0,,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,8,51,8,0,1,3,41,,,,,,,,,,,,40,11,3,0,2,1,6,1,39,0,0,0,0,1,0,0,0,2,47,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,9,36,10,0,0,0,27,,,,,,,,,,,,25,14,6,5,0,0,6,3,26,0,0,0,0,0,0,0,0,0,40,0,,,,,,,,,,,,,,,,,,,,,,,,,,,44,0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,10,66,22,0,0,0,71,,,,,,,,,,,,48,15,2,4,0,0,6,3,61,0,0,0,0,0,0,0,0,0,66,0,,,,,,,,,,,,,,,,,,,,,,,,,,,28,0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,11,55,13,0,0,0,40,,,,,,,,,,,,29,13,11,3,0,0,16,1,28,0,0,0,0,0,0,0,0,0,59,0,,,,,,,,,,,,,,,,,,,,,,,,,,,19,0,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,12,53,28,0,0,0,62,,,,,,,,,,,,41,24,9,3,0,0,20,5,40,0,0,0,0,0,0,0,0,0,76,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,13,44,19,1,1,2,40,,,,,,,,,,,,40,12,8,0,1,2,12,3,26,0,0,0,0,0,0,1,0,1,47,2,,,,,,,,,,,,,,,,,,,,,,,,,,,44,1,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,14,24,4,1,0,0,24,,,,,,,,,,,,19,4,0,0,0,0,5,0,18,0,0,0,0,0,0,0,0,0,24,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,15,54,5,0,0,0,50,,,,,,,,,,,,39,6,2,2,0,0,6,1,44,0,0,0,0,0,0,0,0,0,52,0,,,,,,,,,,,,,,,,,,,,,,,,,,,14,0,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,16,83,15,0,0,1,74,,,,,,,,,,,,54,10,7,0,0,1,6,2,72,0,0,0,0,0,0,0,0,1,88,1,,,,,,,,,,,,,,,,,,,,,,,,,,,32,0,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,17,24,11,0,0,0,27,,,,,,,,,,,,20,8,9,0,0,0,10,2,16,0,0,0,0,0,0,0,0,0,42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,22,0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,18,42,11,0,0,1,36,,,,,,,,,,,,32,11,8,0,0,0,6,4,30,0,0,0,0,0,0,0,0,0,54,0,,,,,,,,,,,,,,,,,,,,,,,,,,,41,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
